"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odett","http://www.w3.org/2000/01/rdf-schema#label","Odett"
"http://hu.dbpedia.org/resource/Odett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Odett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Odett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Odett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Odett","http://dbpedia.org/ontology/wikiPageID",25364
"http://hu.dbpedia.org/resource/Odett","http://dbpedia.org/ontology/wikiPageRevisionID",21820285
"http://hu.dbpedia.org/resource/Odett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otília"
"http://hu.dbpedia.org/resource/Odett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odett?oldid=21820285&ns=0"
"http://hu.dbpedia.org/resource/Odett","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/Odett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odett"
"http://hu.wikipedia.org/wiki/Odett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odett"
