"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://www.w3.org/2000/01/rdf-schema#label","Bóta Kinga"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://dbpedia.org/ontology/wikiPageID",1574004
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://dbpedia.org/ontology/wikiPageRevisionID",22190896
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/21218/m/612"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180711232946/http:/kajakkenusport.hu/orokos-bajnok/bota-kinga/"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/név","Bóta Kinga"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/klub","FTC, Bp. Honvéd, UTE, Tiszaújváros, BSE-ESMA"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://dbpedia.org/ontology/abstract","Bóta Kinga (Budapest, 1977. augusztus 22. –) olimpiai ezüstérmes, tizenegyszeres világbajnok, hétszeres Európa-bajnok magyar kajakozó."
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóta_Kinga?oldid=22190896&ns=0"
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://dbpedia.org/ontology/wikiPageLength",4572
"http://hu.dbpedia.org/resource/Bóta_Kinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóta_Kinga"
"http://hu.wikipedia.org/wiki/Bóta_Kinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóta_Kinga"
