"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/2000/01/rdf-schema#label","World of Warplanes"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysshs"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://dbpedia.org/ontology/wikiPageID",1090705
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://dbpedia.org/ontology/wikiPageRevisionID",22595262
"http://hu.dbpedia.org/resource/World_of_Warplanes","http://xmlns.com/foaf/0.1/name","World of Warplanes"
