"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygó_Hollandi","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Holland Kelet-indiai Társaság"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqzf"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_történelme"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_gazdasága"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyarmatosítás"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageID",540172
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23256500
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=290"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/t365/tux1218.htm"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://militaryhistory.about.com/od/battleswars16011800/p/2anglodutch.htm"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222164605/http:/www.eastindia.eu/index.php%3Fpage=koszonto&subpage=eastindia"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialvoyage.com/eng/america/brazil/dutch.html"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://xmlns.com/foaf/0.1/name","Holland Kelet-indiai Társaság"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/képméret",75
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/logó","VOC.svg"
"http://hu.dbpedia.org/resource/Holland_Kelet-indiai_Társaság","http://hu.dbpedia.org/property/megszűnt",1798
