"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sas","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Gael_nyelvek"
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Gael nyelvek"
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038lr"
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://dbpedia.org/ontology/wikiPageID",72365
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",22753136
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://dbpedia.org/ontology/abstract","A gael nyelvek (avagy goidel kelta nyelvek, q-kelta nyelvek) csoportja az úgynevezett szigeti kelta nyelvek két fő csoportjának egyike (a másik a ). Három gael nyelvet ismerünk: az írt, a skót gaelt és a manxot, mindhárom a középír leszármazottja. Különös hajtása a gael nyelveknek az óírből kölcsönzött szókinccsel angol nyelvtani alapokon született , az írországi travellerek vándornépének nyelve, amely jóllehet eredetében ír, annyit vett át egyéb indoeurópai nyelvektől, hogy a karaktere mára nagyon kevéssé hasonlít a többi gael nyelvéhez. A gael nyelveket q-kelta néven is ismerik, mivel sokáig megőrizték az indoeurópai zöngés labiovelárisból alakult proto-kelta *kw hangot (ami később delabializálódott, és k torokhanggá alakult) a brit ággal szemben, amelyben teljes labializálódás útján p-vé alakult ez a hang. Ez utóbbi hangváltozás a gall nyelvben is megtalálható, ezért az utóbbi két ágat együtt is szokás kategorizálni. (A keltibér nyelvben szintén megmaradt a *kw, ezért a q-kelta csoportba ők is besorolhatók, bár a keltiber nem gael nyelv.) Az alábbi táblázatban zölddel emeltük ki a q-kelta nyelvekből vett példákat a p-kelta nyelvekkel és a proto-keltával összehasonlítva."
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gael_nyelvek?oldid=22753136&ns=0"
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://dbpedia.org/ontology/wikiPageLength",5068
"http://hu.dbpedia.org/resource/Gael_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gael_nyelvek"
"http://hu.dbpedia.org/resource/Manx_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Gael_nyelvek"
"http://hu.dbpedia.org/resource/Skót_gael_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Gael_nyelvek"
"http://hu.dbpedia.org/resource/Ír_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Gael_nyelvek"
"http://hu.dbpedia.org/resource/Gael","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gael_nyelvek"
"http://hu.dbpedia.org/resource/Goidel_kelta_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gael_nyelvek"
"http://hu.wikipedia.org/wiki/Gael_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gael_nyelvek"
