"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Kelso (Washington)"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageID",1712316
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23320338
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mst.edu/~rogersda/professional_experience/aldercrest-banyon_ls.htm"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.profootballarchives.com/playerr/rich10100.html"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://247sports.com/Player/Colin-Kelly-55550/high-school-95480/"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yakimaherald.com/unleashed/enterprise-s-trinneer-sheds-light-on-star-trek/article_6843cb82-cfbc-11e6-9f77-6748540cb8e2.html"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/12f0da90acc3e2275b8163015725539670b942080b4f20ecd5929cb6106af73f"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weatherbase.com/weather/weather-summary.php3%3Fs=25557&cityname=Kelso,+Washington,+United+States+of+America"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200620205037/https:/www.kelso.gov/our-city/sister-cities"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200621013051/https:/www.kelso.gov/city-council"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20191220005928/https:/tdn.com/news/four-things-that-helped-define-kelso/article_861c1bf1-e44f-52c5-9e45-93f5d15885c7.html"
"http://hu.dbpedia.org/resource/Kelso_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elks.org/Lodges/LodgeFacilities.cfm%3FLodgeNumber=1482"
