"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henutmiré","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Királynék_völgye_75"
"http://hu.dbpedia.org/resource/Királynék_völgye_74","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Királynék_völgye_75"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://www.w3.org/2000/01/rdf-schema#label","Királynék völgye 75"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://dbpedia.org/ontology/wikiPageID",1533353
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://dbpedia.org/ontology/wikiPageRevisionID",21960629
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Királynék_völgye_74"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/kép","Titles-Queen-QV75.jpg"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/képaláírás","Henutmiré címei a sírban"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Királynék_völgye_80"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/név","Királynék völgye 75"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Henutmiré"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/térképfelirat","QV75"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/felfedezésDátuma",1903
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Ernesto_Schiaparelli"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://dbpedia.org/ontology/abstract","A Királynék völgye 75 (QV75) egy ókori egyiptomi sír a Királynék völgyében. Tulajdonosa a XIX. dinasztia idején élt Henutmiré hercegnő-királyné, II. Ramszesz egyik felesége. Ez a sír van a legközelebb a völgy bejáratához. Egy vonalban épült Ramszesz több lánya (QV68 – Meritamon, QV71 – Bintanath, QV73 – Henuttaui) sírjával. Champollion és is említi, utóbbi 1-es számmal, és rövid leírást is ad róla. Valószínűleg az egyik utolsó sír lehet, amit II. Ramszesz uralkodása alatt dekoráltak. A „király leánya” cím gyakrabban fordul elő, mint bármelyik másik, valószínű, hogy a sír hercegnősírnak épült, és csak halálakor alakították át a királynéi címet is viselő Henutmiré számára. Lepsius, valamint Porter és Moss is ismeretlen királyné sírjaként említik."
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királynék_völgye_75?oldid=21960629&ns=0"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://dbpedia.org/ontology/wikiPageLength",4736
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királynék_völgye_75"
"http://hu.dbpedia.org/resource/Királynék_völgye_80","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Királynék_völgye_75"
"http://hu.dbpedia.org/resource/QV75","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királynék_völgye_75"
"http://hu.wikipedia.org/wiki/Királynék_völgye_75","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királynék_völgye_75"
