"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/2000/01/rdf-schema#label","Rybár István (geofizikus)"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geofizikusok"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://dbpedia.org/ontology/wikiPageID",536735
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23609157
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/index.php%3Fcid=1224723513&sid=1949852506"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://xmlns.com/foaf/0.1/name","Rybár István"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/gyermekei","Rybár István, Rybár Anikó"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/házastárs","Teleki Ida Pálma"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/kép","Rybár István portrait.jpg"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/név","Rybár István"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/halálDátuma","--11-18"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/születésHelye","Budapest"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/szakterület","fizika, geofizika"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/egyetem","Budapesti Tudományegyetem"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanár"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Műegyetem I. számú Fizikai Intézet"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Műegyetem II. számú Fizikai Intézet"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Tihanyi_Kálmán"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Eötvös_Loránd"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/ismeretesMint","a torziós inga továbbfejlesztője"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/jelentősMunkái","az AUTERBAL–E54 inga feltalálója"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/kutatásiTerület","spektrálanalízis, torziós inga"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","tudományos munkatárs"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","Magyar Állami Eötvös Loránd Geofizikai Intézet"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/szakintézetiTagság","alapító tag"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/szakintézetiTagság","Magyar Geofizikusok Egyesülete"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Eötvös Loránd-emlékérem"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/születésDátuma",1886
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/tudományosFokozat","a fizikai tudományok doktora"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/mérnökiÁg","fizika-matematika"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://hu.dbpedia.org/property/gimnázium","Barcsay utcai gimnázium"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://dbpedia.org/ontology/abstract","Ifjabb Rybár István (Budapest, 1886. május 7. – Budapest, 1971. november 18.) magyar fizikus, geofizikus, az MTA tagja, az AUTERBAL (Automatic Eötvös-Rybár Balance) elnevezésű inga feltalálója."
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Rybár_István_(tanár)"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rybár_István_(geofizikus)?oldid=23609157&ns=0"
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://dbpedia.org/ontology/wikiPageLength",22402
"http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rybár_István_(geofizikus)"
"http://hu.dbpedia.org/resource/Rybár_István_(tanár)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)"
"http://hu.dbpedia.org/resource/Tihanyi_Kálmán","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)"
"http://hu.wikipedia.org/wiki/Rybár_István_(geofizikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rybár_István_(geofizikus)"
