"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonella_Ferradans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói"
"http://hu.dbpedia.org/resource/Carolina_Birizamberri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói"
"http://hu.dbpedia.org/resource/Esperanza_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanna_Yun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói"
"http://hu.dbpedia.org/resource/Josefina_Villanueva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Club Nacional de Football női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1754823
"http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23584394
"http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_uruguayi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Club Nacional de Football női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Club_Nacional_de_Football_női_labdarúgói?oldid=23584394&ns=14"
