"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Képtár","http://www.w3.org/2000/01/rdf-schema#label","Országos Képtár"
"http://hu.dbpedia.org/resource/Országos_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Országos_Képtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_múzeumai"
"http://hu.dbpedia.org/resource/Országos_Képtár","http://dbpedia.org/ontology/wikiPageID",239809
"http://hu.dbpedia.org/resource/Országos_Képtár","http://dbpedia.org/ontology/wikiPageRevisionID",23691653
"http://hu.dbpedia.org/resource/Országos_Képtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Országos_Képtár","http://dbpedia.org/ontology/abstract","Az Országos Képtár a Szépművészeti Múzeum megalapítása előtti országos gyűjtemény volt, amelynek alapját az képezte. 1871-ben az állam megvásárolta az Esterházy-képtár anyagát, amely 1865-től az MTA épületében volt kiállítva. Az ily módon létrejött Országos Képtár 1872-ben az Ipolyi-gyűjtemény korai olasz képeivel, 1875-ben pedig a Nemzeti Múzeum Képtárának régi anyagával bővült. A gyűjtemény jelentősen gyarapodott Pulszky Károly igazgatása alatt. Az Országos Képtár 1894-ben a Szépművészeti Múzeum részévé vált, miután az 1894. évi VIII. törvénycikk kimondta a beolvadását a létesítendő múzeumba."
"http://hu.dbpedia.org/resource/Országos_Képtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Képtár?oldid=23691653&ns=0"
"http://hu.dbpedia.org/resource/Országos_Képtár","http://dbpedia.org/ontology/wikiPageLength",789
"http://hu.dbpedia.org/resource/Országos_Képtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Képtár"
"http://hu.wikipedia.org/wiki/Országos_Képtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Képtár"
