"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenenna_magyar_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)"
"http://hu.dbpedia.org/resource/III._András_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)"
"http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)","http://www.w3.org/2000/01/rdf-schema#label","Árpád-házi Erzsébet magyar királyi hercegnő (1292–1338)"
"http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2kzw5"
"http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dominikánus_szerzetesek"
"http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1338-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1292-ben_született_személyek"
"http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
"http://hu.dbpedia.org/resource/Árpád-házi_Erzsébet_magyar_királyi_hercegnő_(1292–1338)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
