"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Buda-Császárfürdő_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Csepel,_korzó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Határ_út_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt budapesti HÉV-állomások"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások","http://dbpedia.org/ontology/wikiPageID",1475313
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások","http://dbpedia.org/ontology/wikiPageRevisionID",20464525
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt budapesti HÉV-állomások"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_budapesti_HÉV-állomások?oldid=20464525&ns=14"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Papírgyár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Sósfürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Timót_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Védgát_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_budapesti_HÉV-állomások"
