"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://www.w3.org/2000/01/rdf-schema#label","Sidon-sorozat"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_kw6"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorika"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Additív_számelmélet"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://dbpedia.org/ontology/wikiPageID",608916
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22277381
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinatorics.org/Surveys/ds11.ps"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513235137/http:/www.combinatorics.org/Surveys/ds11.ps%23"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://dbpedia.org/ontology/abstract","Sidon-sorozatnak vagy Sidon-halmaznak nevezzük természetes számoknak egy véges vagy végtelen sorozatát, ha az elemeiből képzett valamennyi kéttagú összeg különböző. A sorozatok névadója Sidon Simon magyar matematikus, aki a Fourier-sorok tanulmányozása közben vezette be a fogalmat."
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidon-sorozat?oldid=22277381&ns=0"
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://dbpedia.org/ontology/wikiPageLength",5448
"http://hu.dbpedia.org/resource/Sidon-sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidon-sorozat"
"http://hu.wikipedia.org/wiki/Sidon-sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidon-sorozat"
