"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Henning","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hasse_Ekman"
"http://hu.dbpedia.org/resource/Eva_Henning","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hasse_Ekman"
"http://hu.dbpedia.org/resource/Fűrészpor_és_ragyogás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hasse_Ekman"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/2000/01/rdf-schema#label","Hasse Ekman"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02731gl"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://dbpedia.org/ontology/wikiPageID",836464
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://dbpedia.org/ontology/wikiPageRevisionID",20626346
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://xmlns.com/foaf/0.1/name","Hasse Ekman"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/aktívÉvek",1924
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/házastárs","Agneta Wrangel"
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Hasse_Ekman","http://hu.dbpedia.org/property/házastárs","Viveca Trädgardh"
