"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archív_Orientální","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Gergely_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Illés_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Japanológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Kategória:Orientalisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Kiskönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Orientalisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Orientalizmus_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Sinológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Tangutológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Tibetológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/École_française_d’Extrême-Orient","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://www.w3.org/2000/01/rdf-schema#label","Orientalisztika"
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://dbpedia.org/ontology/wikiPageID",497181
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://dbpedia.org/ontology/wikiPageRevisionID",15610550
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bölcsészettudományok"
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filológia"
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://www.w3.org/2004/02/skos/core#prefLabel","Orientalisztika"
"http://hu.dbpedia.org/resource/Kategória:Orientalisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orientalisztika?oldid=15610550&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sinológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Kategória:Orientalisztikai_szakfolyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
