"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://www.w3.org/2000/01/rdf-schema#label","Hellenisztikus művészet"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g37f_"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://dbpedia.org/ontology/wikiPageID",221348
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23565536
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://dbpedia.org/ontology/abstract","A hellenisztikus művészet vagy hellenizmus nemcsak az ókori Görögországban volt jelentős. E kulturális hatás számos nép életében és művészetében nyomot hagyott. Hellenizálódtak a zsidók és a rómaiak, de Nagy Sándor egykori birodalmán belül is alig akadt nép, melyet ne ért volna jelentősebb hatás. Ezért a hellenizmus művészetének fogalmának kiterjesztése jogos és elfogadott. A hellenisztikus művészet fogalmán az ókori Elő-Ázsia és Egyiptom Kr. e. 3. és 1. századi művészetét értik. Megjegyzendő, hogy hellenisztikus művészet alatt néha az egész hellenisztikus világ művészetét értik. Ezeken a területeken a görög nyelv játszott főszerepet. Görögre fordították a Bibliát, a rómaiak körében is az számított műveltnek, aki beszélt görögül. A rómaiak művészete mégsem tartozik ide, azonkívül, hogy hellenizálódtak, önálló kultúrát hoztak létre. Viszont a mai közel-keleti területeken élő kisebb népeknek ez nem adatott meg. A kor megrendelői hatalommal bíró uralkodók voltak, a portrészobrászatban ezért megjelenik az egyénítés. Az egyes városállamok külön kis birodalmakká válnak, ahol virágzik a városépítészet; például: Milétosz."
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellenisztikus_művészet?oldid=23565536&ns=0"
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://dbpedia.org/ontology/wikiPageLength",5255
"http://hu.dbpedia.org/resource/Hellenisztikus_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellenisztikus_művészet"
"http://hu.dbpedia.org/resource/Hellénisztikus_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenisztikus_művészet"
"http://hu.wikipedia.org/wiki/Hellenisztikus_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellenisztikus_művészet"
"http://hu.dbpedia.org/resource/Alexandriai_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenisztikus_művészet"
