"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrálfakúsz-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://www.w3.org/2000/01/rdf-schema#label","Ausztrálfakúsz-félék"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://dbpedia.org/ontology/wikiPageID",792349
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://dbpedia.org/ontology/wikiPageRevisionID",13406988
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corvida"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrálfakúsz-félék"
"http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrálfakúsz-félék?oldid=13406988&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Climacteris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék"
"http://hu.dbpedia.org/resource/Kategória:Cormobates","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálfakúsz-félék"
