"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Koós Zoltán"
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://dbpedia.org/ontology/wikiPageID",1640662
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22491592
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://dbpedia.org/ontology/abstract","Koós Zoltán (Monor, 1883. április 2. – Budapest, Erzsébetváros, 1950. április 1.) ügyvéd."
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koós_Zoltán?oldid=22491592&ns=0"
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/Koós_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koós_Zoltán"
"http://hu.wikipedia.org/wiki/Koós_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koós_Zoltán"
