"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanheim","http://www.w3.org/2000/01/rdf-schema#label","Vanheim"
"http://hu.dbpedia.org/resource/Vanheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jhh6"
"http://hu.dbpedia.org/resource/Vanheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Vanheim","http://dbpedia.org/ontology/wikiPageID",1052666
"http://hu.dbpedia.org/resource/Vanheim","http://dbpedia.org/ontology/wikiPageRevisionID",21505499
"http://hu.dbpedia.org/resource/Vanheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Vanheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Vanheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Vanheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Vanheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Vanheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vanheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vanheim","http://dbpedia.org/ontology/abstract","Vanheim (óskandináv: „Vanaheimr”) egyike a kilenc világnak a skandináv mitológiában, a Ván-istenek lakóhelye. Úgy tartják, hogy a vánok korábban léteztek, mint az ázok, s úgy ismerték őket, mint békeszerető isteneket, az életet és boldogságot többre tartották az erőnél. Az ""Ynglinga saga"" szerint Vanheim a Fekete-tengertől északra fekszik, valahol a Don folyónál. A ván-háború után a vánok és az ázok közötti békekötés egyik feltételeként Njörd, Frey és Freyja mint béketúszok éltek. Az ázok Hönirt és Mimirt küldték a Vanheimbe a béke biztosítékaként. Az Eddában csak egyszer említik: Vánok világábannevelték nemes erők,elküldték túsznak az ázokhoz;tudjuk, visszajönvilágok végén,megtér vánokhoz megint. Mivel azt írják, hogy Njörd visszatér ide a Ragnarök után, feltételezhető, hogy Vanheimet mégsem érinti a világok pusztulása."
"http://hu.dbpedia.org/resource/Vanheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanheim?oldid=21505499&ns=0"
"http://hu.dbpedia.org/resource/Vanheim","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Vanheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanheim"
"http://hu.wikipedia.org/wiki/Vanheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanheim"
