"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transilien","http://www.w3.org/2000/01/rdf-schema#label","Transilien"
"http://hu.dbpedia.org/resource/Transilien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jhlb"
"http://hu.dbpedia.org/resource/Transilien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/Transilien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Transilien","http://dbpedia.org/ontology/wikiPageID",848633
"http://hu.dbpedia.org/resource/Transilien","http://dbpedia.org/ontology/wikiPageRevisionID",23541871
"http://hu.dbpedia.org/resource/Transilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Transilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Transilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SNCF"
"http://hu.dbpedia.org/resource/Transilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Transilien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transport_express_régional"
"http://hu.dbpedia.org/resource/Transilien","http://dbpedia.org/ontology/abstract","A Transilien (kiejtve [tʁɑ̃s.il.jɛ̃]) az SNCF Mobilités külvárosi vasúthálózata, amely elsősorban az Île-de-France régió vasútállomásait szolgálja ki. A ""Transilien"" szó a Francilien szóból származik, mely az Ile-de-France-i lakos szinonímája. A Transilien által lefedett terület nem felel meg pontosan a régió közigazgatási határainak, mivel a vonatok számos olyan állomást is kiszolgálnak, melyek Normandia, vagy régiókban található. Másrészt néhány, a régió peremén található állomást nem ez a hálózat szolgál ki, hanem a szomszédos régiókból érkező regionális gyorsvonatok (TER). A Transilien a 19. század vége óta létező külvárosi járatok örököse. A Transilien együttműködik a RATP-vel, az Île-de-France (RER) regionális expressz-hálózatának két vonalával: az A és a B vonallal. A Transilien e hálózat másik három vonalát is üzemelteti: a C vonalat, a D vonalat és az E vonalat. Az Île-de-France (RER) regionális expresszhálózat több vonala is keresztezi Párizst a föld alatt, míg a Transilien számára az ""átkelés"" csak 2022-re várható az E vonalon. A hálózat tíz további ""Transilien"" vonalat, melyek nem RER vonalak, is tartalmaz: H, J, K, L, N, P, R, U, T4 és a T11 Express. Ezek többsége a fő párizsi állomásokról indulnak vagy oda érkeznek. Kivétel az U vonal, amely összeköti a Saint-Quentin-en-Yvelines városi területet a La Défense üzleti negyedtel, a 4. villamosvonal, amely összeköti az Aulnay-sous-Bois és a Bondy vasútállomást, valamint a 11. Expressz villamos, amely jelenleg összeköttetést biztosít az Épinay-sur-Seine és a Bourget vasútállomások között. A ""Transilien"", mint például a TER vagy a TGV, az SNCF Mobilités védjegye. 1999. szeptember 20-án alapították, és 2014 óta Alain Krakovitch az igazgatója. Kizárólag az SNCF Mobilités „Île-de-France” osztályának irányítása alatt álló személyvonatokra és állomásokra vonatkozik. Ennek eredményeként a RATP által üzemeltetett vasútvonalak (az A és B RER vonalak többsége) nem tartoznak Transilienbe. Az SNCF Réseau (korábban RFF) tulajdonában lévő vasúti hálózatot a fővonali személyszállító vonatok is használják, ideértve a TGV és az Intercités járatokat is, továbbá más vasúti üzemeltetők (Renfe, DB, Eurostar, Thalys, ...stb.) vonatai és tehervonatok is."
"http://hu.dbpedia.org/resource/Transilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transilien?oldid=23541871&ns=0"
"http://hu.dbpedia.org/resource/Transilien","http://dbpedia.org/ontology/wikiPageLength",6024
"http://hu.dbpedia.org/resource/Transilien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transilien"
"http://hu.wikipedia.org/wiki/Transilien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transilien"
