"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Jászladány vasútállomás"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354550
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675399
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=jala"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámosgyörk–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Vámosgyörk–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://dbpedia.org/ontology/abstract","Jászladány vasútállomás egy Jász-Nagykun-Szolnok megyei vasútállomás, Jászladány településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászladány_vasútállomás?oldid=22675399&ns=0"
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Jászladány_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászladány_vasútállomás"
"http://hu.wikipedia.org/wiki/Jászladány_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászladány_vasútállomás"
