"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","A német megszállás áldozatainak emlékműve"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áldozatok"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://dbpedia.org/ontology/wikiPageID",1117383
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://dbpedia.org/ontology/wikiPageRevisionID",23269220
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B4gcb6t1VP3eRHU2U0dRWFgzQTQ/edit"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/kunszt/20150818-szabadsag-ter-eleven-emlekmu-civil-tiltakozas-renyi-szasz.html"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szabadság_tér_(Budapest)"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/név","A német megszállás áldozatainak emlékműve"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/magassága","7 m"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/másNév","Német megszállási emlékmű"
"http://hu.dbpedia.org/resource/A_német_megszállás_áldozatainak_emlékműve","http://hu.dbpedia.org/property/felavatásIdeje","nem volt felavatási ünnepség"
