"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervis_Állam","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szomáli_nyelv"
"http://hu.dbpedia.org/resource/Dzsibuti","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szomáli_nyelv"
"http://hu.dbpedia.org/resource/Dzsubaföld","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szomáli_nyelv"
"http://hu.dbpedia.org/resource/Etiópia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szomáli_nyelv"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Szomáli_nyelv"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szomáli nyelv"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028xxn"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_nyelvek"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://dbpedia.org/ontology/wikiPageID",752886
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22459703
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/magyar-szomali-szotar"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://xmlns.com/foaf/0.1/name","Szomáli"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
