"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://www.w3.org/2000/01/rdf-schema#label","Volvo 5000A"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://dbpedia.org/ontology/wikiPageID",912154
"http://hu.dbpedia.org/resource/Volvo_5000A","http://dbpedia.org/ontology/wikiPageRevisionID",23749624
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo_autóbuszok"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/kép","NogradvolanVolvo5000.jpg"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/motor","Volvo D7C turbódízel"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/név","Volvo 5000A"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/teljesítmény",213
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/hengerszám",6
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/sebességváltó","ZF 6S-85 6 sebességes automata váltó"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/hengerelrendezés","soros"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/legnagyobbÖssztömeg",18600
"http://hu.dbpedia.org/resource/Volvo_5000A","http://hu.dbpedia.org/property/összlöket",7300
"http://hu.dbpedia.org/resource/Volvo_5000A","http://dbpedia.org/ontology/abstract","A Volvo 5000A, vagy (más néven Säffle 5000A, ugyanis 1998 előtt a svéd Säffle Karosseri AB gyártotta) egy 1994 és 2005 között gyártott városi alacsony padlós, alumínium-karosszériás csuklósbusz. Szóló változata a . A szóló változatú prototípust 1993-ban mutatták be, majd a sorozatgyártást a B10L (szóló) / B10LA (csuklós) alvázzal kezdték meg a Säffle Karosseri AB gyárban. A gyárat 1998-ban felvásárolta a Volvo, és ugyanettől az évtől kezdve az akkor bemutatott B7LA alvázon folytatta a típus gyártását, immáron Volvo 5000-es jelzéssel. Ezzel párhuzamosan, a B7LA rozsdamentes acél karosszériájú változata a 7000-es jelölést kapta. Svédországban eléggé sok helyen előforduló busztípus. Magyarországon a Volánbusz Veszprémben és Salgótarjánban üzemelteti ezeket a járműveket. Utóbbiak régebben Budapesten futottak, a BKV alvállalkozójaként a Nógrád Volán alvállalkozásában. A magyarországi példányok mindegyike eredetileg Stockholmban kezdte az utasszállítást, ahonnan a későbbi budapesti kocsik először Göteborgba kerültek, majd onnan vásárolta meg őket a székesfehérvári Alfa Busz Kft., hogy azokat a Nógrád Volánnak adja bérbe, akik pedig a BKV alvállalkozójaként közlekedtessék őket. A Szabadság híd felújítása miatti villamospótlásra kiszemelt buszok honosítása során beépítésre került egy negyedik utasajtó is. A rossz üzemkészség miatt azonban hamar lekerültek a villamospótlóról, és jellemzően a 20E vonalon szállították az utasokat. Viszont a rendelkezésre állási problémák ezután sem oldódtak meg, így 2009-ben a BKV felmondta a szerződést. Ezt követően a Volán megvásárolta az autóbuszokat (az LCR-151 kivételével), és a saját vonalain, Nógrád megyében állította forgalomba. A flottából mára 4 darab maradt állományban. A veszprémi kocsik a Balaton Volán flottaszínében álltak be helyijárati forgalomba, az eredeti, háromajtós kialakításukban. A 2019-es szolgáltatóváltás óta helyközi viszonylatokon közlekednek."
"http://hu.dbpedia.org/resource/Volvo_5000A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volvo_5000A?oldid=23749624&ns=0"
"http://hu.dbpedia.org/resource/Volvo_5000A","http://dbpedia.org/ontology/wikiPageLength",4406
"http://hu.dbpedia.org/resource/Volvo_5000A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volvo_5000A"
"http://hu.dbpedia.org/resource/Volvo_Säffle_B7LA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volvo_5000A"
"http://hu.wikipedia.org/wiki/Volvo_5000A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volvo_5000A"
