"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/2000/01/rdf-schema#label","Tokmak"
"http://hu.dbpedia.org/resource/Tokmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Tokmak","http://dbpedia.org/ontology/wikiPageID",1632642
"http://hu.dbpedia.org/resource/Tokmak","http://dbpedia.org/ontology/wikiPageRevisionID",21377511
"http://hu.dbpedia.org/resource/Tokmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tokmak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokmak","http://dbpedia.org/ontology/abstract","Tokmak (ukránul: Токмак) város Ukrajna déli részén, a Zaporizzsjai területen. Területi jelentőségű város. A székhelye, de nem tartozik annak alárendeltségébe. Lakossága 2013-ban 32 975, 2018-as becslés szerint 31 319 fő volt. A város a nevét a Tokmak folyóról kapta, amelynek mentén fekszik. A folyó neve türk eredetű."
"http://hu.dbpedia.org/resource/Tokmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokmak?oldid=21377511&ns=0"
"http://hu.dbpedia.org/resource/Tokmak","http://dbpedia.org/ontology/wikiPageLength",532
"http://hu.dbpedia.org/resource/Tokmak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokmak"
"http://hu.dbpedia.org/resource/Velikij_Tokmak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tokmak"
"http://hu.wikipedia.org/wiki/Tokmak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokmak"
