"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/2000/01/rdf-schema#label","Phillip Lee"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brexit"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_orvosok"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://dbpedia.org/ontology/wikiPageID",1651934
"http://hu.dbpedia.org/resource/Phillip_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",21757003
"http://hu.dbpedia.org/resource/Phillip_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://dbpedia.org/ontology/abstract","Phillip Lee (Taplow, 1970. szeptember 28. –) brit orvos, politikus, a berkshire-i Bracknell képviselője az alsóházban. Lee 2010 óta tagja a parlamentnek. Három ízben választották meg, mindháromszor a Konzervatív Párt képviseletében. 2019. szeptember 3-án azonban egy látványos demonstráció keretében – Boris Johnson miniszterelnök parlamenti beszéde közben – átült a Liberális Demokraták közé. Ezzel a konzervatívok vezette koalíció kisebbségbe került a képviselőházban."
"http://hu.dbpedia.org/resource/Phillip_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phillip_Lee?oldid=21757003&ns=0"
"http://hu.dbpedia.org/resource/Phillip_Lee","http://dbpedia.org/ontology/wikiPageLength",1288
"http://hu.dbpedia.org/resource/Phillip_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phillip_Lee"
"http://hu.wikipedia.org/wiki/Phillip_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phillip_Lee"
