"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Schippenbeil ostroma"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1457"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenhárom_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://dbpedia.org/ontology/wikiPageID",113681
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21843184
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tizenhárom_éves_háború"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://dbpedia.org/ontology/abstract","Schippenbeili ostroma 1457-ben szeptemberében lengyel sereg és a német lovagrend zsoldos erőinek összecsapásai Schippenbeil és Wehlau (ma és , Lengyelország) térségében.E két fontos várerősség, melyek a és az partján állottak, még mindig lengyel kézben voltak. Visszafoglalásukra egy német zsoldosokból álló sereg offenzívába kezdett, komtur irányítása alatt. Ezzel egyidejűleg az eddigre a lengyel fogságból kiváltott , a lovagrend jeles zsoldosvezére elterelő hadműveletekbe kezdett, hogy von Plauen biztosra menjen az akcióval. Schippenbeil lengyel védői azonban kemény harcban, több ízben visszaverték a német támadásokat. Megsegítésükre a futtában összetoborzott lengyel közfelkelés ellenben csak lassan közeledett. Ezeknek a fegyelmet nem tanúsító, rosszul felfegyverzett erőknek esélyük sem volt a sokkal képzettebb, fegyelmezett német zsoldossereggel szemben, akik könnyűszerrel megfutamították őket a várostól nem messze. Ennek ellenére a németek további erőfeszítéseik ellenére sem tudták kiűzni a lengyeleket, s két várat még több mint három éven át megtartották. Wehlau 1460-ban, Schippenbeil pedig 1461-ben került újból német kézre, mikor a lovagoknak újabban sikerült összeszedniük ereiket, de a lengyeleknek addigra már sikerült a saját seregeiket is modernizálni."
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schippenbeil_ostroma?oldid=21843184&ns=0"
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Schippenbeil_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schippenbeil_ostroma"
"http://hu.dbpedia.org/resource/Schippenbeili_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schippenbeil_ostroma"
"http://hu.wikipedia.org/wiki/Schippenbeil_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schippenbeil_ostroma"
