"subject","predicate","object"
"http://hu.dbpedia.org/resource/5202-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/5204-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/5206-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/5207-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/Beleznay-kastély_(Bugyi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/Bugyi_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/Forster-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi"
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://www.w3.org/2000/01/rdf-schema#label","Bugyi"
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://dbpedia.org/ontology/wikiPageID",551756
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://dbpedia.org/ontology/wikiPageRevisionID",22832400
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://www.w3.org/2004/02/skos/core#prefLabel","Bugyi"
"http://hu.dbpedia.org/resource/Kategória:Bugyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bugyi?oldid=22832400&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bugyi"
