"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leukofillit","http://www.w3.org/2000/01/rdf-schema#label","Leukofillit"
"http://hu.dbpedia.org/resource/Leukofillit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Leukofillit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metamorf_kőzetek"
"http://hu.dbpedia.org/resource/Leukofillit","http://dbpedia.org/ontology/wikiPageID",828674
"http://hu.dbpedia.org/resource/Leukofillit","http://dbpedia.org/ontology/wikiPageRevisionID",13301551
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/kép","Leukofillit01.jpg"
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/képaláírás","Leukofillit minta, 16×13 cm"
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/név","leukofillit"
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/képződésHelye","epizónás"
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/képződésTípusa","metamorf"
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/szerkezet","palás"
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/szövet","lepidoblasztos"
"http://hu.dbpedia.org/resource/Leukofillit","http://hu.dbpedia.org/property/ásványosÖsszetétel","szilikátos"
"http://hu.dbpedia.org/resource/Leukofillit","http://dbpedia.org/ontology/abstract","A leukofillit metamorf kőzet. Neve a leukosz- (λευκός = fehér) és a -phüllon (φύλλον = pikkely, lap, réteg) szavak összetételéből származik és jellegzetes megjelenésére utal, valamint megkülönbözteti a fillittől, amely sötétebb szürke színű. A leukofillit fehér vagy fehéres, néha aranylóan sárgás, selymes fényű, sima tapintású. Palás szerkezetű, a palarétegek egészen vékonyak, ezért úgy tűnik, mintha pikkelyes, leveles lenne. Keletkezése szerint , vagyis a metamorfitok képződésének felső övezetébe tartozik, ahol nagy irányított nyomás és viszonylag kis hőmérséklet mellett alakul ki. A leukofillit a metamorf fáciesre utal, mivel adott összetételű kőzetből, adott hőmérsékleten és nyomáson a kémiai egyensúly elérésekor csak egy meghatározott ásványtársulás keletkezhet. A fillitfélék általában agyag, márga, mészmárga vagy homokos-agyagos kőzetekből keletkeznek."
"http://hu.dbpedia.org/resource/Leukofillit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leukofillit?oldid=13301551&ns=0"
"http://hu.dbpedia.org/resource/Leukofillit","http://dbpedia.org/ontology/wikiPageLength",3378
"http://hu.dbpedia.org/resource/Leukofillit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leukofillit"
"http://hu.wikipedia.org/wiki/Leukofillit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leukofillit"
