"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://www.w3.org/2000/01/rdf-schema#label","Székyné Fux Vilma"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://dbpedia.org/ontology/wikiPageID",978453
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://dbpedia.org/ontology/wikiPageRevisionID",21304557
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.science.unideb.hu/acta/geolgeom/dokument/volumes/vol22007/23mudrak.pdf"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/név","Székyné Fux Vilma"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/url","http://www.geo.science.unideb.hu/acta/geolgeom/dokument/volumes/vol22007/23mudrak.pdf"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://hu.dbpedia.org/property/szakma","geológus,"
