"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://www.w3.org/2000/01/rdf-schema#label","Viharfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://dbpedia.org/ontology/wikiPageID",207723
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13416448
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Viharfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Viharfecskefélék?oldid=13416448&ns=14"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Hydrobatinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Oceanitinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék"
