"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Európai_Konzervatívok_és_Reformisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Európai_Néppárt_(Kereszténydemokraták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Identitás,_Hagyomány,_Szuverenitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Identitás_és_Demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Nemzet_és_Szabadság_Európája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Szabadság_és_Közvetlen_Demokrácia_Európája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Unió_a_Nemzetek_Európájáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Zöldek/Európai_Szabad_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Újítsuk_meg_Európát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok","http://www.w3.org/2000/01/rdf-schema#label","Európai parlamenti képviselőcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok","http://dbpedia.org/ontology/wikiPageID",570352
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok","http://dbpedia.org/ontology/wikiPageRevisionID",13421811
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Parlament"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Európai parlamenti képviselőcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselőcsoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_parlamenti_képviselőcsoportok?oldid=13421811&ns=14"
