"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/2000/01/rdf-schema#label","Grábóc"
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113hbwl"
"http://hu.dbpedia.org/resource/Grábóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Grábóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/wikiPageID",18054
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/wikiPageRevisionID",23762274
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420045258/http:/graboc.tolnainepujsag.hu/index.php3"
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/graboc/"
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/graboc.shtml"
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=26727"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_járás"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/kép","Grábóc, a falu látképe a kilátóból.jpg"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/képaláírás","Grábóc látképe a kilátóból"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/név","Grábóc"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/terület",13.73
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/irányítószám",7162
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/népsűrűség",12.31
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/polgármester","Vincze Kálmán"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/járás","Bonyhádi"
"http://hu.dbpedia.org/resource/Grábóc","http://hu.dbpedia.org/property/kshKód",26727
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/abstract","Grábóc (németül Grawitz, szerbül Грабовац) település Tolna megye Bonyhádi járásában. Ortodox ."
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/postalCode","7162"
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Grábóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grábóc?oldid=23762274&ns=0"
"http://hu.dbpedia.org/resource/Grábóc","http://dbpedia.org/ontology/wikiPageLength",8595
"http://hu.dbpedia.org/resource/Grábóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grábóc"
"http://hu.dbpedia.org/resource/Schmidt_Péter_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Grábóc"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Grábóc"
"http://hu.wikipedia.org/wiki/Grábóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grábóc"
