"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Vörös veréb (könyv)"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_könyvei"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://dbpedia.org/ontology/wikiPageID",1497229
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",22417656
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/jason-matthews-voros-vereb"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2017/02/21/az_ugynokno_aki_az_orosz_allamnak_ajanlotta_a_testet"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/cím","Az ügynöknő, aki az orosz államnak ajánlotta a testét"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/cím","Jason Matthews: Vörös Veréb"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/dátum",2017-02-21
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/fordító","Fazekas László"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/kiadó","Könyves Blog"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Moly.hu"
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2017
"http://hu.dbpedia.org/resource/Vörös_veréb_(könyv)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Agave_Könyvek"
