"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://www.w3.org/2000/01/rdf-schema#label","Mohos-tőzegláp"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://dbpedia.org/ontology/wikiPageID",94334
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://dbpedia.org/ontology/wikiPageRevisionID",23872213
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.map.hu/galeria/orig/1253_sztana_kivagat.jpg"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tusnadfurdo.ro/mohos-tozeglap/"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://hu.dbpedia.org/property/date",20160310092552
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://hu.dbpedia.org/property/url","http://www.map.hu/galeria/orig/1253_sztana_kivagat.jpg"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://dbpedia.org/ontology/abstract","A Mohos-tőzegláp (románul Tinovul Mohoş) Erdélyben, Hargita megyében található. A Csomád-hegység egyik fekszik 1050 méter magasságban. A kráter átmérője 800 méter, területe 80 hektár. A tőzeg vastagsága tíz méter, mennyisége körülbelül 3 millió köbméter."
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohos-tőzegláp?oldid=23872213&ns=0"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohos-tőzegláp"
"http://hu.wikipedia.org/wiki/Mohos-tőzegláp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohos-tőzegláp"
