"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/2000/01/rdf-schema#label","Henri Nouwen"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teológusok"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://dbpedia.org/ontology/wikiPageID",1726674
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://dbpedia.org/ontology/wikiPageRevisionID",23835102
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://dbpedia.org/ontology/abstract","Henri Jozef Machiel Nouwen holland katolikus pap, egyetemi tanár, lelkiségi író, teológus. Működése fókuszában elsősorban a pszichológia, a lelkipásztori szolgálat, a lelkiség, a társadalmi igazságosság és a közösség állt. Munkásságára erősen hatott , Thomas Merton, Rembrandt, Vincent van Gogh, és életműve. Miután több mint két évtizedet tanított olyan felsőoktatási intézményekben, mint a University of Notre Dame, a és a , Nouwen a -i Daybreak közösségbe, a Bárka közösség egyik házába költözött, ahol élete végéig értelmi fogyatékosok között, őket segítve élt."
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Nouwen?oldid=23835102&ns=0"
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://dbpedia.org/ontology/wikiPageLength",7545
"http://hu.dbpedia.org/resource/Henri_Nouwen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Nouwen"
"http://hu.wikipedia.org/wiki/Henri_Nouwen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Nouwen"
