"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_A._Barres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Blair_Csuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Brian_Kobilka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Bruce_Edwards_Ivins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Dian_Fossey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Ernst_Knobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Friedmann_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Jared_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://dbpedia.org/ontology/wikiPageID",328897
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://dbpedia.org/ontology/wikiPageRevisionID",19646410
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_természettudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_biológusok?oldid=19646410&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_zoológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Lynn_Margulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/PZ_Myers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/William_C._Campbell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
