"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/2000/01/rdf-schema#label","Vivian Maier"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbkk_"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://dbpedia.org/ontology/wikiPageID",759709
"http://hu.dbpedia.org/resource/Vivian_Maier","http://dbpedia.org/ontology/wikiPageRevisionID",23819096
"http://hu.dbpedia.org/resource/Vivian_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219130237/http:/www.vivianmaierphotography.com/"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsoleutes.hu/%3Fp=1253"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://vivianmaier.blogspot.com/"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.cdn.blog.hu/ma/maimanohaz/image/vm/001.jpg"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://dbpedia.org/ontology/wikiPageExternalLink","http://maimanohaz.blog.hu/2014/04/23/kep-kockak_1_vivian_maier"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Vivian_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
