"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epidendrum_ibaguense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága"
"http://hu.dbpedia.org/resource/Machaerium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága"
"http://hu.dbpedia.org/resource/Trinidad_moruga_scorpion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága","http://dbpedia.org/ontology/wikiPageID",649195
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",21504803
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad és Tobago növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trinidad_és_Tobago_növényvilága?oldid=21504803&ns=14"
