"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/2000/01/rdf-schema#label","Csonka Emil"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/wikiPageID",881436
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",21452378
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04038/html/c.htm%23CsonkaEmil"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160302113105/http:/kitartas.net/2013/07/25/a-hungarista-mozgalom-vezetesenek-jogfolytonossaga"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/megrendelheto/termek_cikkek/hvg_2004_december_2/51/11/0"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/név","Csonka Emil"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://hu.dbpedia.org/property/szakma","a Nyilaskeresztes Párt egykori ifjúsági vezetője"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/abstract","Csonka Emil (Szombathely, 1923. július 5. – München, 1982. október 16.) újságíró, történész."
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csonka_Emil?oldid=21452378&ns=0"
"http://hu.dbpedia.org/resource/Csonka_Emil","http://dbpedia.org/ontology/wikiPageLength",4595
"http://hu.dbpedia.org/resource/Csonka_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csonka_Emil"
"http://hu.dbpedia.org/resource/Emilio_Vasari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csonka_Emil"
"http://hu.wikipedia.org/wiki/Csonka_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csonka_Emil"
