"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruperta","http://www.w3.org/2000/01/rdf-schema#label","Ruperta"
"http://hu.dbpedia.org/resource/Ruperta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ruperta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ruperta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Ruperta","http://dbpedia.org/ontology/wikiPageID",25773
"http://hu.dbpedia.org/resource/Ruperta","http://dbpedia.org/ontology/wikiPageRevisionID",23576534
"http://hu.dbpedia.org/resource/Ruperta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruperta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ruperta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ruperta","http://dbpedia.org/ontology/abstract","A Ruperta a férfinév női párja."
"http://hu.dbpedia.org/resource/Ruperta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruperta?oldid=23576534&ns=0"
"http://hu.dbpedia.org/resource/Ruperta","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Ruperta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruperta"
"http://hu.wikipedia.org/wiki/Ruperta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruperta"
