"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/2000/01/rdf-schema#label","A viskó"
"http://hu.dbpedia.org/resource/A_viskó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lf37"
"http://hu.dbpedia.org/resource/A_viskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/A_viskó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_regényei"
"http://hu.dbpedia.org/resource/A_viskó","http://dbpedia.org/ontology/wikiPageID",736674
"http://hu.dbpedia.org/resource/A_viskó","http://dbpedia.org/ontology/wikiPageRevisionID",23484852
"http://hu.dbpedia.org/resource/A_viskó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theshackbook.com"
"http://hu.dbpedia.org/resource/A_viskó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immanuel.hu/"
"http://hu.dbpedia.org/resource/A_viskó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150927140542/http:/www.windrumors.com/"
"http://hu.dbpedia.org/resource/A_viskó","http://dbpedia.org/ontology/wikiPageExternalLink","http://windblownmedia.com"
"http://hu.dbpedia.org/resource/A_viskó","http://xmlns.com/foaf/0.1/name","A viskó"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/eredetiCím","The Shack"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/kiadásDátuma",2007
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Windblown_Media"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/magyarKiadásDátuma",2009
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Immanuel_Alapítvány"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/név","A viskó"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/oldalak",260
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/sorozat","Viskó"
"http://hu.dbpedia.org/resource/A_viskó","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Paul_Young"
