"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://www.w3.org/2000/01/rdf-schema#label","Jelzőlámpa fa"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808b_0"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://dbpedia.org/ontology/wikiPageID",802102
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://dbpedia.org/ontology/wikiPageRevisionID",23063814
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranylondon.blog.hu/2011/05/27/jelzolampa_fa"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=J4b4ms5qJW4&feature=player_embedded"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://hu.dbpedia.org/property/url","http://iranylondon.blog.hu/2011/05/27/jelzolampa_fa"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://dbpedia.org/ontology/abstract","A Jelzőlámpa fa (angolul: The Traffic Light tree) Londonban található a Canary Wharf metrómegállótól pár perc sétára egy körforgalomban a Heron Quay Bank, Marsh Wall és a Westferry Road kereszteződésében. A lámpa nem irányítja a forgalmat, csupán egy műalkotás, melyet készített. 1998-ban telepítették egy fa helyére, mely a környezetszennyezés áldozata lett és elszáradt. A lámpák működnek és villognak ugyan, de nem meghatározott ritmusban."
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelzőlámpa_fa?oldid=23063814&ns=0"
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Jelzőlámpa_fa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelzőlámpa_fa"
"http://hu.wikipedia.org/wiki/Jelzőlámpa_fa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelzőlámpa_fa"
