"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/HA/VER_2."
"http://hu.dbpedia.org/resource/HA/VER","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/HA/VER_2."
"http://hu.dbpedia.org/resource/HA/VER","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/HA/VER_2."
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/2000/01/rdf-schema#label","HA/VER 2."
"http://hu.dbpedia.org/resource/HA/VER_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzhp4v"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
