"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szürkék_–_Szürke_Párducok","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/Agenor_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/Daniel_Quinn_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/Daniel_Quinn_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/Egyesült_Baloldal_(Spanyolország)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/FoamFatale","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/FoamFatale","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/Jared_Diamond","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/Jared_Diamond","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Környezetvédelem"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://www.w3.org/2000/01/rdf-schema#label","Környezetvédelem"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gg7xx"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageID",85740
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",23781276
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://kornyezetvedelem.net/"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://rs1.szif.hu/~nyeki/okt/tkea.pdf"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127081125/http:/www.mme-koka.hu/kornyezetunk.html"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816085523/http:/www.hidrotanszek.hu/Eloadasanyagok/Zakanyi_Balazs-Kornyezetvedelem_alapjai/I_ea..pdf"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hulladekboltermek.hu/"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldhaz.info"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160805144430/http:/elib.kkf.hu/edip/D_11733.pdf"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0032_kornyezetvedelem/ch09.html"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://green.yahoo.com"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/tudomany/fold061026/"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hulladekboltermek.hu"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022054955/http:/www.foldegyesulet.hu/"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219030943/http:/www.kfk.hu/kornyezet/kornyved.pdf"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://kornyezetvedelem.net"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/minosegugy/iso-14001.html"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Környezetvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-körny"
