"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/2000/01/rdf-schema#label","Mese Rockkal"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065qhp"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csirkékkel_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Samuel_Goldwyn_Company-filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_családi_filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Don_Bluth-filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarakkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gary_Goldman-filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Mese_Rockkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
