"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piemont","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Vercelli_megye"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://www.w3.org/2000/01/rdf-schema#label","Vercelli megye"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052gx2"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_megyéi"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://dbpedia.org/ontology/wikiPageID",804875
"http://hu.dbpedia.org/resource/Vercelli_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22920811
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/kép","Piemonterisaie.jpg"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/képaláírás","Rizsföldek"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/név","Vercelli megye"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/székhely","Vercelli"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/terület",2088
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/térkép","Map Province of Vercelli.svg"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.vercelli.it/"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Vercelli"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/népsűrűség",86.3
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://hu.dbpedia.org/property/autójelzés","VC"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://dbpedia.org/ontology/abstract","Vercelli megye (piemonti nyelven Provincia ëd Vërsèj) Piemont régió egyik megyéje.Északon Verbano-Cusio-Ossola megyével és Svájccal, keleten Novara megyével és Lombardiával (Pavia megye),délen Alessandria megyével, nyugaton Torino megyével, Biella megyével és Valle d'Aostával határos."
"http://hu.dbpedia.org/resource/Vercelli_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vercelli_megye?oldid=22920811&ns=0"
"http://hu.dbpedia.org/resource/Vercelli_megye","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Vercelli_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vercelli_megye"
"http://hu.dbpedia.org/resource/Vercelli_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vercelli_megye"
"http://hu.wikipedia.org/wiki/Vercelli_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vercelli_megye"
