"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_ukrán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Anatolij_Olekszandrovics_Timoscsuk","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljovics_Demjanenko","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Artem_Ivanovics_Kicsak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Artem_Ivanovics_Kicsak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Bohdan_Jevhenovics_Butko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Bohdan_Jevhenovics_Butko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Dalibor_Stevanovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
"http://hu.dbpedia.org/resource/Dalibor_Stevanovič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Voliny_Luck"
