"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allianz_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Audi-Sportpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/BayArena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Bieberer_Berg_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Borussia-Park_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Commerzbank-Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Eintracht-Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Energieteam_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Erzgebirgsstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Fritz_Walter_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Grünwalder_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/HDI-Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Jonathan-Heimes-Stadion_am_Böllenfalltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Német labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageID",471410
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",13388905
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Német labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_labdarúgó-stadionok?oldid=13388905&ns=14"
"http://hu.dbpedia.org/resource/MSV-Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Max-Morlock-Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Merkur_Spiel-Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Millerntor-Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
