"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Casa Blanca (Salvador)"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://dbpedia.org/ontology/wikiPageID",1422584
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",20700440
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://xmlns.com/foaf/0.1/name","Casa Blanca"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Casa_Blanca_(Salvador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
