"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/2000/01/rdf-schema#label","Futaki Attila"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6dbrc"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://dbpedia.org/ontology/wikiPageID",385190
"http://hu.dbpedia.org/resource/Futaki_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23879730
"http://hu.dbpedia.org/resource/Futaki_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/auteur-16511-BD-Futaki-Attila.html"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/2010/02/21/futaki_interju/"
"http://hu.dbpedia.org/resource/Futaki_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302231009/http:/www.hirszerzo.hu/cikk.hollywoodnak_rajzolja_kepregenyet_futaki_attila.141807.html"
