"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/2000/01/rdf-schema#label","Zwierzyniecki híd"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerendahidak"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó_közlekedése"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://dbpedia.org/ontology/wikiPageID",78494
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22631934
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041231171321/http:/www.vistulabridges.com/album/page_02_11_krakow_zwierzyniecki.htm"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://xmlns.com/foaf/0.1/name","Zwierzyniecki híd"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/kép","Most Zwierzyniecki w Krakowie.jpg"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/név","Zwierzyniecki híd"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/aHídSzélessége",30
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",160
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/átadásIdeje",2001
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://dbpedia.org/ontology/abstract","A Zwierzyniecki híd Krakkó egyik legújabb, egyben legnyugatibb hídja. Funkciója a mindig terhelt tehermentesítése lett volna, az ehhez szükséges ráhordó úthálózat a Visztula bal partján azonban még hiányzik. Jelenleg tehát mindössze a helyi forgalmat szolgálja, összekötve a kertvárosi részeket. A híd a nevét a közeli jobbparti városrészről, kapta, ami a krakkóiak egyik kedvelt városközeli kirándulóhelye."
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zwierzyniecki_híd?oldid=22631934&ns=0"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zwierzyniecki_híd"
"http://hu.wikipedia.org/wiki/Zwierzyniecki_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zwierzyniecki_híd"
