"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/2000/01/rdf-schema#label","Philippe Van Volckxsom"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_evezősök"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://dbpedia.org/ontology/wikiPageID",1129871
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://dbpedia.org/ontology/wikiPageRevisionID",20758521
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=355060"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529301-philippe-van-volckxsom.html"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_belga_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_belga_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://dbpedia.org/ontology/abstract","Philippe Van Volckxsom (1897. – ?) belga olimpikon, jégkorongozó, gyorskorcsolyázó, evezős. Először olimpián az 1920. évi nyári olimpiai játékokon vett részt és a jégkorongtornán játszott a . A lebonyolítás érdekessége, hogy egyből a negyeddöntőben kezdtek és a svédek voltak az ellenfelek. 8–0-ra kikaptak és egy mérkőzés után véget is ért számukra az olimpia. Négy évvel később ismét részt vett az 1924. évi téli olimpiai játékokon a jégkorongtornán. Első mérkőzésükön súlyos vereséget szenvedtek az amerikaiaktól 19–0-ra. Következő mérkőzésen szintén súlyos vereséget szenvendtek el a britektől, 19–3-ra kaptak ki. Utolsó csoport mérkőzésükön a franciáktól kaptak ki egy szoros mérkőzésen 7–5-re. Ezen az olimpián indult három gyorskorcsolya számban is: férfi 500 méteren, 1500 méteren és összetettben. Utoljára az 1928. évi nyári olimpiai játékokon indult evezésben. versenyben Charles Van den Driessche volt a társa. Érmet nem nyertek."
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Van_Volckxsom?oldid=20758521&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://dbpedia.org/ontology/wikiPageLength",3816
"http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Van_Volckxsom"
"http://hu.wikipedia.org/wiki/Philippe_Van_Volckxsom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Van_Volckxsom"
