"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/2000/01/rdf-schema#label","Kisompoly"
"http://hu.dbpedia.org/resource/Kisompoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisompoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Kisompoly","http://dbpedia.org/ontology/wikiPageID",474580
"http://hu.dbpedia.org/resource/Kisompoly","http://dbpedia.org/ontology/wikiPageRevisionID",23568551
"http://hu.dbpedia.org/resource/Kisompoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/scripts/ARH/RAR-Index/sel.asp"
"http://hu.dbpedia.org/resource/Kisompoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531171519/http:/www.bk.ngo.ro/aszta63.html"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/magyarNév","Kisompoly"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/románNév","Ampoița"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kisompoly","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Metesd"
"http://hu.dbpedia.org/resource/Kisompoly","http://dbpedia.org/ontology/abstract","Kisompoly (románul: Ampoița, németül: Ampoifluss) falu Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Kisompoly","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisompoly","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisompoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisompoly?oldid=23568551&ns=0"
"http://hu.dbpedia.org/resource/Kisompoly","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Kisompoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisompoly"
"http://hu.wikipedia.org/wiki/Kisompoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisompoly"
