"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Krabi tartomány"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://dbpedia.org/ontology/wikiPageID",1530169
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21628408
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RP"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://dbpedia.org/ontology/abstract","Krabi tartomány Thaiföld egyik déli tartománya (csangvat) a Malaka-szoros partján. Székhelye Krabi város. Mintegy 4700 négyzetkilométeres területével és 457 ezres népességével (2014), körülbelül Győr-Sopron megyével megegyező méretű. A szomszéd tartományok északról, az óra járása szerint: Phangnga, Szuratthani, Nakhonszithammarat és Trang. tőle nyugatra fekszik, a Phangnga-öböl túloldalán."
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krabi_tartomány?oldid=21628408&ns=0"
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://dbpedia.org/ontology/wikiPageLength",5676
"http://hu.dbpedia.org/resource/Krabi_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krabi_tartomány"
"http://hu.wikipedia.org/wiki/Krabi_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krabi_tartomány"
