"subject","predicate","object"
"http://hu.dbpedia.org/resource/8104-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnok"
"http://hu.dbpedia.org/resource/8107-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnok"
"http://hu.dbpedia.org/resource/81_104-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnok"
"http://hu.dbpedia.org/resource/81_105-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnok"
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://www.w3.org/2000/01/rdf-schema#label","Tárnok"
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://dbpedia.org/ontology/wikiPageID",1434430
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://dbpedia.org/ontology/wikiPageRevisionID",22874031
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://www.w3.org/2004/02/skos/core#prefLabel","Tárnok"
"http://hu.dbpedia.org/resource/Kategória:Tárnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tárnok?oldid=22874031&ns=14"
"http://hu.dbpedia.org/resource/Tárnok_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnok"
"http://hu.dbpedia.org/resource/Kategória:Tárnok_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárnok"
