"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsáni Állami Akadémiai Opera- és Balettszínház"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baku"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kultúrája"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://dbpedia.org/ontology/wikiPageID",1773402
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://dbpedia.org/ontology/wikiPageRevisionID",23887198
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tob.az/"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://xmlns.com/foaf/0.1/name","Azerbajdzsáni Állami Akadémiai Opera- és Balettszínház"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/cím","Nizami küçəsi 95, Baku,"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/kép","Azerbaijan State Academic Opera and Ballet Theatre main façade, 2015.jpg"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/megnyitás",1911
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/név","Azerbajdzsáni Állami Akadémiai Opera- és Balettszínház"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Nyikolaj_Bajev"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Állami_Akadémiai_Opera-_és_Balettszínház","http://hu.dbpedia.org/property/korábbiNevek","Mailov Színház"
