"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Berecz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Bumberák_Maja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Győri_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Hermann_Marika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Kurcsi_Minya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Kóka_Rozália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Sebestyén_István_(előadóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Utasi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Ámi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók","http://www.w3.org/2000/01/rdf-schema#label","Magyar mesemondók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók","http://dbpedia.org/ontology/wikiPageID",628828
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók","http://dbpedia.org/ontology/wikiPageRevisionID",7340502
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar mesemondók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_mesemondók?oldid=7340502&ns=14"
"http://hu.dbpedia.org/resource/Eördögh_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesemondók"
