"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Csuday Jenő"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/wikiPageID",1438106
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",21608938
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diegeschichteder00csud%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diegeschichteder02csud%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6221/"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/06kotet/ind06kot.htm"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/abstract","Csuday Jenő (Győr, 1852. szeptember 11. – Budapest, Ferencváros, 1938. január 31.) római katolikus pap, premontrei szerzetes, történész, egyetemi magántanár."
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuday_Jenő?oldid=21608938&ns=0"
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://dbpedia.org/ontology/wikiPageLength",4056
"http://hu.dbpedia.org/resource/Csuday_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuday_Jenő"
"http://hu.wikipedia.org/wiki/Csuday_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuday_Jenő"
