"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/2000/01/rdf-schema#label","Olimpius Nemesianus"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők,_írók"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://dbpedia.org/ontology/wikiPageID",1576483
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://dbpedia.org/ontology/wikiPageRevisionID",22488089
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5542.html"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://dbpedia.org/ontology/abstract","Nemesianus, teljes nevén Marcus Aurelius Olympius Nemesianus (3. század) carthagói származású római költő. Didaktikus költeményeket írt Halieutica, Cynegetica és Nautica cím alatt. Ránk maradt egy 425 soros töredék a Cynegeticából, továbbá 4 ecloga, amelyeket sokáig helytelenül Calpurniusnak tulajdonítottak. Talán a Claudianus művei közt található Iaus Herculis is tőle származik."
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpius_Nemesianus?oldid=22488089&ns=0"
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://dbpedia.org/ontology/wikiPageLength",622
"http://hu.dbpedia.org/resource/Olimpius_Nemesianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpius_Nemesianus"
"http://hu.wikipedia.org/wiki/Olimpius_Nemesianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpius_Nemesianus"
