"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/2000/01/rdf-schema#label","Fifty-Sixty"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntkrv"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alizée-albumok"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://dbpedia.org/ontology/wikiPageID",1081740
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://dbpedia.org/ontology/wikiPageRevisionID",22861732
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alizée"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Psychédélices"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/cím","Fifty-Sixty"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alizée"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/előadóKronológia","Alizée"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mademoiselle_Juliette"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/hossz","225.0"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/jelenlegi","Fifty-Sixty"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Epic"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/À_cause_de_l’automne"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jérémy_Chatelain"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/stílus","pop, francia pop, elektropop"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/szerző","Jérémy Chatelain, Jean Fauque"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Fifty-Sixty","http://dbpedia.org/ontology/abstract","A Fifty-Sixty a második kislemez a francia énekesnő, Alizée Psychédélices című albumáról, ami 2008 februárjában jelent meg. Ez volt az első dal az albumról, amely kiszivárgott az internetre, még 2007 nyarán."
