"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://www.w3.org/2000/01/rdf-schema#label","Farkas István (író)"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/wikiPageID",1738136
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23542345
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04038/html/f.htm"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05600/05609/05609.pdf"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/U/%C3%9Aj%20%C3%89let%20reg%C3%A9nyt%C3%A1r.html"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/321535/default/doc_url/magyar_irok_elete_munkai_VIIIkot.pdf"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ungerska.se/index.php%3Foption=com_content&view=article&id=97:uj-zelandi-magyar-lexikon&catid=80&Itemid=115"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokka.hu/"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/házastárs","Csendes Erzsébet"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/név","Farkas István"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pinkafő"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wellington_(Új-Zéland)"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://hu.dbpedia.org/property/szakma","író, újságíró"
"http://hu.dbpedia.org/resource/Farkas_István_(író)","http://dbpedia.org/ontology/abstract","Farkas István (előneve?: Kőszegi; írói álneveiː N. Nicoll, Stephen J. Wolff, Stewen Woolf, Steven Wolf, Kőszegi-Farkas István, F. Kőszegi István, Sidonius; fordítóként: Kőszegi István, Bocsor Elemér?; (Pinkafő, 1895. február 21. – Wellington, Új-Zéland, 1976. január 23.) szélsőjobboldali újságíró, író."
