"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://www.w3.org/2000/01/rdf-schema#label","Tung Pivu"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://dbpedia.org/ontology/wikiPageID",1620927
"http://hu.dbpedia.org/resource/Tung_Pivu","http://dbpedia.org/ontology/wikiPageRevisionID",21960520
"http://hu.dbpedia.org/resource/Tung_Pivu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china.com.cn/chinese/zhuanti/207964.htm"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh_icon"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/kép","DONGBIWU.JPG"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/név","Tung Pivu"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huanggang"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://hu.dbpedia.org/property/tisztség","A Kínai Népköztársaság elnöke"
"http://hu.dbpedia.org/resource/Tung_Pivu","http://dbpedia.org/ontology/abstract","Tung Pivu (angol nyelvterületen Dong Biwu) "
