"subject","predicate","object"
"http://hu.dbpedia.org/resource/Degenfeld-kastély_(Téglás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Gödény-kastély_(Ohat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Hodossy-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://www.w3.org/2000/01/rdf-schema#label","Hajdú-Bihar megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",714894
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",12657664
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_megyék_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdú-Bihar megye kastélyai"
"http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdú-Bihar_megye_kastélyai?oldid=12657664&ns=14"
"http://hu.dbpedia.org/resource/Lenz-kastély_(Debrecen-Pac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Préposti_kastély_(Tépe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Semsey-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vay-kastély_(Tiszacsege)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
"http://hu.dbpedia.org/resource/Vécsey-kúria_(Nyíracsád-Buzitapuszta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_kastélyai"
